precinct,pct_maldonado2004g,pct_latino,ballots_cast
538,0.2254098,0.1286133,2387
539,0.2115073,0.11426,2223
540,0.2708804,0.186248,1847
541,0.2315574,0.1203771,1379
542,0.1774193,0.1032126,1463
543,0.1271777,0.0263543,1366
544,0.2438625,0.1651376,1308
545,0.0970149,0.030185,1027
546,0.271327,0.2123843,1728
601,0.1051345,0.073046,1369
602,0.1081081,0.0371517,1292
603,0.1059603,0.0639659,1407
604,0.0969388,0.0327731,1190
605,0.1077694,0.0226337,972
606,0.1585624,0.0876882,1129
607,0.1865443,0.1451957,1405
608,0.3167539,0.277294,1493
609,0.3367983,0.3048369,889
610,0.0752508,0.0288958,969
611,0.0577367,0.0049365,1418
612,0.0571429,0.0139179,1437
613,0.1344086,0.0645995,1548
614,0.1531792,0.0810811,1406
615,0.1425703,0.0528721,1532
616,0.0389908,0.0007758,1289
617,0.0615942,0.0162712,1475
618,0.1551724,0.1008802,1477
619,0.1681682,0.0605839,1370
620,0.199095,0.0851756,1538
621,0.15625,0.1055489,1658
622,0.2378559,0.2155172,1160
623,0.2757079,0.2667618,1402
624,0.2463958,0.1462799,1586
625,0.3315789,0.3487365,1385
626,0.2010724,0.1190773,1604
627,0.2413223,0.1639098,1330
628,0.2198142,0.1129146,1417
629,0.2147316,0.1014402,1597
630,0.1463415,0.0537273,1489
