precinct,leon,lamar,total_vote_att,ruiz_sandor,wood,total_vote_tax,garcia,cowles,total_vote_sup,fernandez,harris,total_vote_comm,cardona,hamada,hamilton,whiting,totalvote,howard,montanez,padrino,rozek,total_vote_dist5,total_reg,hispanic_to,pct_latino,pct_cardona2008g
142,706,1186,1892,494,1432,1926,501,1390,1891,,,,429,400,335,239,1403,537,320,112,421,1390,2624,826,.3147866,.3057733
143,485,957,1442,335,1116,1451,372,1055,1427,,,,220,416,263,172,1071,432,163,78,383,1056,2330,315,.1351931,.2054155
144,489,1386,1875,341,1562,1905,375,1506,1881,,,,315,522,348,243,1428,585,252,116,460,1413,2816,460,.1633523,.2205882
145,659,852,1511,483,1055,1538,514,1005,1519,,,,296,313,234,233,1076,458,193,71,347,1069,2018,460,.2279485,.2750929
146,951,1046,1997,768,1264,2032,837,1159,1996,,,,298,485,279,264,1326,518,188,102,500,1308,2605,260,.0998081,.224736
147,1447,1531,2978,1178,1865,3043,1228,1769,2997,,,,510,645,454,374,1983,887,300,158,615,1960,3782,557,.1472766,.2571861
148,997,1304,2301,772,1620,2392,788,1551,2339,,,,395,524,379,298,1596,659,273,107,531,1570,3015,494,.1638474,.2474937
149,1295,1073,2368,1058,1351,2409,1103,1267,2370,,,,417,502,297,333,1549,672,254,92,503,1521,3100,472,.1522581,.2692059
150,1143,1310,2453,897,1643,2540,935,1552,2487,,,,382,598,381,340,1701,724,233,113,608,1678,3237,458,.141489,.2245738
151,884,710,1594,710,941,1651,752,874,1626,,,,202,343,209,254,1008,466,110,82,332,990,1953,145,.0742448,.2003968
201,430,698,1128,425,712,1137,464,663,1127,,,,110,148,128,162,548,296,42,27,178,543,1346,32,.0237741,.2007299
202,399,705,1104,359,769,1128,389,709,1098,,,,124,202,187,198,711,353,48,54,249,704,1531,39,.0254735,.1744023
203,455,854,1309,364,993,1358,377,956,1333,,,,228,338,222,180,968,409,153,74,325,961,1895,224,.1182058,.2355372
204,53,898,951,43,934,977,30,931,961,,,,200,212,225,112,749,414,109,25,187,735,1531,34,.0222077,.2670227
205,557,1410,1967,461,1524,1985,513,1442,1955,,,,356,420,298,320,1394,638,194,73,466,1371,2880,247,.0857639,.2553802
206,437,1092,1529,328,1249,1577,361,1186,1547,,,,280,378,295,229,1182,531,243,55,342,1171,2250,379,.1684444,.2368866
207,272,1384,1656,226,1487,1713,221,1464,1685,,,,286,453,379,193,1311,646,218,86,357,1307,2295,217,.0945534,.2181541
208,387,1230,1617,300,1377,1677,315,1336,1651,,,,257,348,306,204,1115,537,170,66,320,1093,2445,183,.0748466,.2304933
209,617,1026,1643,488,1196,1684,515,1144,1659,,,,332,391,288,207,1218,556,197,59,391,1203,2488,306,.1229904,.272578
210,317,1319,1636,240,1425,1665,253,1391,1644,,,,304,416,321,228,1269,622,195,72,357,1246,2531,280,.1106282,.2395587
211,245,1213,1458,183,1320,1503,173,1297,1470,,,,289,332,295,190,1106,540,188,76,284,1088,2246,261,.1162066,.261302
212,242,1285,1527,180,1389,1569,166,1389,1555,,,,271,356,306,186,1119,545,203,74,286,1108,2466,221,.0896188,.2421805
213,410,1088,1498,323,1228,1551,329,1200,1529,,,,286,391,280,181,1138,536,208,71,321,1136,2154,256,.1188487,.2513181
214,306,1530,1836,251,1654,1905,240,1649,1889,,,,407,461,347,233,1448,709,254,99,365,1427,2806,267,.0951532,.2810774
215,309,1339,1648,252,1495,1747,261,1453,1714,,,,327,414,357,204,1302,661,224,81,330,1296,2624,329,.1253811,.2511521
216,289,1571,1860,218,1758,1976,216,1724,1940,,,,342,385,419,229,1375,735,255,81,282,1353,2865,278,.0970332,.2487273
217,500,926,1426,402,1067,1469,442,982,1424,,,,253,284,255,252,1044,527,169,50,289,1035,2218,324,.1460775,.2423372
218,747,1046,1793,644,1195,1839,660,1131,1791,,,,285,355,261,346,1247,604,141,72,413,1230,2456,232,.0944625,.2285485
219,713,998,1711,534,1205,1740,600,1111,1711,,,,365,368,248,263,1244,572,226,74,358,1230,2525,428,.169505,.2934084
220,513,1047,1560,370,1243,1613,422,1170,1592,,,,312,339,311,221,1183,578,224,66,316,1184,2335,367,.1571735,.2637363
221,481,833,1314,416,937,1353,452,871,1323,,,,245,248,217,247,957,518,105,49,274,946,1986,107,.0538771,.2560084
222,465,779,1244,395,889,1284,426,830,1256,,,,232,227,226,242,927,498,126,65,232,921,1901,141,.0741715,.2502697
223,710,1328,2038,541,1550,2092,561,1487,2048,,,,411,467,365,288,1531,703,291,120,406,1520,2937,417,.1419816,.268452
224,495,1016,1511,385,1148,1534,401,1105,1506,,,,308,331,243,225,1107,494,232,76,307,1109,2358,451,.1912638,.2782294
225,375,1056,1431,278,1199,1478,294,1154,1448,,,,253,317,293,186,1049,538,191,60,252,1041,2304,216,.09375,.2411821
226,97,1428,1525,92,1454,1546,74,1453,1527,,,,283,334,414,159,1190,764,159,39,207,1169,2604,138,.0529954,.2378151
227,677,1015,1692,572,1145,1717,604,1098,1702,,,,264,363,271,290,1188,578,174,59,364,1175,2335,231,.0989293,.2222222
228,1288,1779,3067,1180,1999,3179,1141,1960,3101,,,,456,632,461,514,2063,1038,244,147,631,2060,3875,283,.0730323,.2210373
229,594,1378,1972,477,1521,1998,497,1449,1946,,,,347,376,407,291,1421,770,221,73,343,1407,2746,316,.1150765,.2441942
230,854,1364,2218,833,1471,2304,738,1505,2243,,,,328,428,365,424,1545,861,118,63,490,1532,2897,133,.0459096,.2122977
231,787,1247,2034,707,1375,2082,696,1349,2045,,,,282,434,339,387,1442,730,190,77,431,1428,2723,191,.0701432,.1955617
232,400,1944,2344,306,2139,2447,290,2134,2424,,,,432,510,505,314,1761,920,270,106,452,1748,3272,323,.0987164,.2453152
233,601,820,1421,554,915,1469,579,845,1424,,,,187,256,222,228,893,441,111,51,277,880,1940,161,.0829897,.2094065
234,447,1551,1998,351,1729,2080,371,1686,2057,,,,365,466,426,255,1512,749,292,106,361,1508,2858,338,.1182645,.2414021
235,487,1029,1516,396,1151,1547,427,1111,1538,,,,253,362,279,211,1105,501,190,55,343,1089,2091,334,.1597322,.2289593
236,824,1034,1858,705,1230,1935,764,1126,1890,,,,232,335,302,349,1218,621,110,85,377,1193,2250,152,.0675556,.1904762
237,1026,1424,2450,883,1636,2520,909,1567,2476,,,,377,518,404,350,1649,783,229,113,517,1642,3051,311,.1019338,.2286234
301,521,999,1520,537,998,1535,471,1024,1495,507,579,1086,210,259,230,229,928,458,127,61,277,923,1973,229,.1160669,.2262931
302,447,996,1443,392,1065,1457,348,1078,1426,501,573,1074,191,283,259,182,915,450,100,75,274,899,1934,186,.0961737,.2087432
303,376,967,1343,272,1092,1364,289,1059,1348,598,516,1114,290,288,245,174,997,411,252,60,260,983,1960,584,.2979592,.2908726
304,665,1250,1915,541,1398,1940,517,1391,1908,798,784,1582,316,338,329,366,1349,663,210,79,374,1326,2426,459,.1892003,.2342476
305,644,987,1631,476,1189,1665,497,1145,1642,905,569,1474,500,310,262,218,1290,469,405,101,294,1269,2214,946,.4272809,.3875969
306,385,961,1346,321,1062,1385,284,1071,1355,495,554,1049,195,241,285,176,897,426,103,60,293,882,1822,238,.1306257,.2173913
307,370,916,1286,324,957,1281,287,977,1264,492,466,958,148,251,251,155,805,373,101,59,252,785,1720,187,.1087209,.1838509
308,1455,1788,3243,1177,2095,3273,1266,1948,3214,1257,1210,2467,452,645,550,435,2082,998,251,150,648,2047,4189,486,.1160181,.2170989
309,491,861,1352,395,980,1375,442,929,1371,721,494,1215,438,215,251,177,1081,413,387,84,191,1075,2118,1028,.4853635,.4051804
310,470,1046,1516,407,1156,1563,375,1164,1539,573,648,1221,213,280,318,225,1036,536,127,58,306,1027,2002,240,.1198801,.2055985
311,441,892,1333,362,991,1353,404,927,1331,626,535,1161,326,261,240,214,1041,439,294,73,228,1034,2064,764,.370155,.3131604
312,256,527,783,194,598,792,227,555,782,437,270,707,256,130,116,107,609,223,246,39,95,603,1315,650,.4942966,.4203613
313,418,936,1354,382,985,1367,374,976,1350,564,555,1119,277,185,225,257,944,465,198,49,229,941,1917,498,.2597809,.2934322
314,482,1057,1539,387,1183,1570,407,1144,1551,831,527,1358,515,318,227,169,1229,423,440,102,242,1207,2428,1216,.5008237,.4190399
315,437,800,1237,315,941,1256,370,870,1240,681,411,1092,395,254,184,151,984,341,364,72,195,972,1949,836,.4289379,.4014228
316,438,912,1350,345,1028,1373,351,1007,1358,719,495,1214,435,236,232,190,1093,427,359,74,226,1086,2194,923,.4206928,.3979872
317,249,552,801,193,616,809,206,596,802,453,262,715,289,173,133,85,680,214,260,60,140,674,1306,675,.5168453,.425
318,460,988,1448,361,1105,1466,384,1065,1449,639,605,1244,338,240,239,256,1073,454,267,87,256,1064,2153,748,.3474222,.3150046
319,562,1135,1697,523,1217,1740,499,1199,1698,669,770,1439,319,301,277,303,1200,578,197,58,343,1176,2335,469,.2008565,.2658333
320,520,1019,1539,380,1165,1545,403,1124,1527,702,582,1284,353,326,281,183,1143,520,265,65,273,1123,2267,618,.272607,.3088364
321,565,1086,1651,424,1252,1678,473,1173,1646,903,548,1451,452,317,285,229,1283,508,413,93,257,1271,2444,948,.3878887,.3522993
322,511,956,1467,426,1070,1497,410,1066,1476,785,533,1318,423,261,255,208,1147,482,346,59,238,1125,2245,917,.4084632,.3687882
323,611,1128,1739,429,1344,1773,467,1279,1746,964,562,1526,576,319,250,224,1369,486,464,104,284,1338,2563,1266,.4939524,.4207451
324,459,793,1252,390,909,1299,369,896,1265,578,502,1080,319,246,193,184,942,381,244,53,250,928,1754,598,.340935,.3386412
325,494,877,1371,363,1029,1394,425,939,1364,809,412,1221,568,246,210,112,1136,302,520,103,192,1117,2265,1310,.5783665,.5
326,494,800,1294,404,906,1310,441,851,1292,688,419,1107,393,259,198,156,1006,339,366,87,195,987,1984,869,.438004,.3906561
327,614,947,1561,539,1046,1587,526,1026,1552,801,574,1375,261,255,261,296,1073,531,155,64,309,1059,1952,339,.173668,.2432432
328,592,891,1483,531,985,1516,523,961,1484,731,605,1336,296,263,242,261,1062,507,223,55,266,1051,1941,415,.2138073,.2787194
329,520,884,1404,401,1011,1412,420,983,1403,812,427,1239,522,244,203,174,1143,362,472,91,201,1126,2134,1189,.5571696,.4566929
330,557,1019,1576,423,1184,1608,490,1098,1588,925,489,1414,633,256,251,148,1288,425,528,110,208,1271,2543,1372,.5395203,.4914596
331,400,871,1271,299,969,1268,331,930,1261,593,439,1032,350,267,196,165,978,343,312,83,227,965,2027,824,.4065121,.3578732
332,329,738,1067,278,801,1079,278,785,1063,510,392,902,232,262,174,146,814,311,221,77,206,815,1825,574,.3145205,.2850123
333,365,844,1209,288,926,1214,306,908,1214,576,442,1018,252,268,250,144,914,377,239,71,220,907,1669,498,.2983823,.2757111
334,249,575,824,207,635,842,208,636,844,425,311,736,253,168,141,108,670,252,215,57,135,659,1393,543,.3898062,.3776119
335,458,1154,1612,350,1266,1616,377,1230,1607,798,579,1377,482,379,272,165,1298,459,435,116,262,1272,2614,1033,.3951798,.3713405
336,547,999,1546,421,1129,1553,450,1092,1542,785,575,1360,403,327,250,244,1224,516,343,67,285,1211,2269,734,.3234905,.3292484
337,537,1102,1639,400,1256,1656,417,1219,1636,811,544,1355,460,324,279,135,1198,449,390,98,240,1177,2450,1144,.4669388,.3839733
338,449,801,1250,372,902,1274,371,893,1264,589,454,1043,299,256,230,149,934,362,282,59,212,915,1895,670,.353562,.3201285
339,485,1004,1489,359,1159,1518,424,1068,1492,774,476,1250,506,277,205,151,1139,375,465,76,207,1123,2563,1275,.4974639,.4442493
340,445,854,1299,351,977,1328,379,936,1315,624,516,1140,395,217,206,219,1037,444,303,56,222,1025,2118,780,.3682719,.3809065
341,412,685,1097,320,792,1113,339,752,1091,601,328,929,270,250,173,131,824,285,250,71,206,812,1590,600,.3773585,.3276699
401,353,740,1093,331,790,1121,286,805,1091,,,,139,199,179,153,670,337,70,37,217,661,1487,156,.1049092,.2074627
402,421,1022,1443,355,1109,1464,324,1121,1445,,,,186,274,270,186,916,454,96,48,293,891,1850,154,.0832432,.2030568
403,491,1059,1550,448,1130,1580,446,1110,1556,,,,173,247,269,235,924,520,73,56,267,916,1900,89,.0468421,.1872294
404,401,885,1286,324,969,1293,322,960,1282,,,,150,254,228,221,853,404,97,52,297,850,1674,117,.0698925,.1758499
405,459,860,1319,414,909,1323,416,899,1315,,,,177,195,193,231,796,435,77,54,221,787,1656,79,.0477053,.2223618
406,506,919,1425,393,1055,1448,408,1019,1427,,,,506,273,185,155,1119,383,397,86,233,1099,2220,1103,.4968469,.4521894
407,431,988,1419,357,1099,1457,335,1094,1429,,,,177,318,277,221,993,502,105,61,303,971,2114,165,.0780511,.1782477
408,370,936,1306,333,1000,1333,278,1039,1317,,,,170,265,264,192,891,513,61,40,269,883,1637,117,.0714722,.1907969
409,479,1184,1663,397,1299,1696,385,1270,1655,,,,241,304,317,285,1147,590,130,59,354,1133,2203,230,.1044031,.2101133
410,424,922,1346,278,1077,1355,338,1010,1348,,,,389,308,185,151,1033,342,345,71,267,1025,2061,828,.4017467,.3765731
411,392,822,1214,323,905,1228,330,891,1221,,,,281,245,184,197,907,363,233,43,262,901,1902,488,.256572,.3098126
412,412,891,1303,300,1019,1319,331,977,1308,,,,374,296,191,155,1016,336,297,97,275,1005,1929,847,.4390876,.3681102
413,372,766,1138,330,846,1176,311,839,1150,,,,152,199,174,273,798,433,76,43,252,804,1510,149,.0986755,.1904762
414,458,945,1403,423,993,1416,413,984,1397,,,,174,252,242,241,909,493,103,43,273,912,1772,140,.0790068,.1914191
415,440,1031,1471,439,1064,1503,445,1031,1476,,,,155,264,226,257,902,478,61,116,282,937,1826,82,.0449069,.1718404
416,651,1079,1730,604,1153,1757,574,1160,1734,,,,240,289,272,292,1093,542,156,66,317,1081,2132,208,.097561,.2195791
417,621,1132,1753,424,1343,1768,501,1258,1759,,,,556,389,232,155,1332,440,482,118,282,1322,2501,1183,.4730108,.4174174
418,429,1083,1512,339,1205,1544,353,1170,1523,,,,442,309,228,199,1178,455,349,84,271,1159,2435,882,.3622177,.3752122
419,472,962,1434,274,1165,1439,369,1059,1428,,,,628,267,158,81,1134,256,593,110,167,1126,2427,1619,.6670787,.5537919
420,830,1647,2477,560,1943,2504,696,1785,2481,,,,1004,489,272,172,1937,476,902,194,347,1919,3718,2456,.6605702,.5183273
421,440,841,1281,359,942,1301,372,893,1265,,,,147,217,219,246,829,446,74,42,260,822,1677,115,.0685748,.1773221
422,506,858,1364,430,973,1403,482,890,1372,,,,152,221,212,300,885,483,64,61,265,873,1734,106,.0611303,.1717514
423,480,1310,1790,381,1427,1809,431,1362,1793,,,,539,357,278,206,1380,507,457,117,284,1365,2992,1260,.421123,.3905797
424,391,710,1101,360,775,1135,327,777,1104,,,,174,220,181,167,742,360,102,44,224,730,1476,227,.153794,.2345013
425,555,855,1410,526,911,1437,510,909,1419,,,,153,257,232,247,889,506,67,65,246,884,1744,129,.0739679,.1721035
426,517,954,1471,486,1005,1491,495,986,1481,,,,261,261,226,253,1001,454,194,68,268,984,2075,472,.2274699,.2607393
427,572,949,1521,486,1073,1559,525,1003,1528,,,,196,281,223,313,1013,514,119,39,321,993,2094,219,.1045845,.1934847
428,609,1176,1785,506,1292,1799,542,1214,1756,,,,327,367,307,326,1327,643,227,65,374,1309,2642,545,.2062831,.2464205
429,702,1495,2197,546,1665,2211,563,1620,2183,,,,550,511,370,276,1707,662,488,143,398,1691,3160,1283,.4060127,.3222027
430,642,1134,1776,462,1339,1802,514,1270,1784,,,,559,397,273,218,1447,533,504,111,290,1438,2819,1249,.4430649,.3863165
431,416,839,1255,316,971,1287,330,929,1259,,,,344,256,186,138,924,341,260,75,239,915,1836,689,.3752723,.3722944
432,1307,1748,3055,1053,2072,3125,1105,1998,3103,,,,609,657,506,358,2130,925,421,155,613,2114,4215,1047,.2483986,.2859155
433,859,1232,2091,649,1494,2144,693,1417,2110,,,,395,475,356,246,1472,593,296,89,478,1456,2905,735,.2530121,.2683424
434,1106,1277,2383,913,1516,2430,915,1480,2395,,,,358,505,392,354,1609,689,239,99,541,1568,2952,445,.1507453,.2224984
435,643,1078,1721,502,1255,1757,571,1151,1722,,,,487,347,244,196,1274,478,395,73,317,1263,2304,901,.391059,.3822606
436,459,833,1292,375,958,1333,372,932,1304,,,,335,260,187,210,992,427,246,51,266,990,1854,629,.3392664,.3377016
437,1461,1621,3082,1157,1990,3148,1237,1862,3099,,,,597,708,469,450,2224,883,441,185,700,2209,4072,1006,.247053,.2684352
438,802,1364,2166,565,1643,2208,616,1557,2173,,,,671,426,353,246,1696,598,541,145,390,1674,3168,1442,.4551768,.3956368
439,809,1561,2370,563,1846,2409,677,1693,2370,,,,966,461,301,192,1920,498,884,183,335,1900,3676,2314,.6294886,.503125
440,765,1068,1833,577,1282,1861,602,1243,1845,,,,374,412,321,241,1348,578,249,102,403,1332,2482,517,.2082998,.2774481
441,521,1057,1578,376,1230,1606,404,1168,1572,,,,495,330,232,172,1229,420,399,98,297,1214,2352,1064,.452381,.4027665
442,639,1046,1685,498,1225,1723,543,1164,1707,,,,439,349,332,203,1323,541,341,109,327,1318,2255,765,.3392461,.3318216
443,778,1248,2026,591,1476,2067,622,1401,2023,,,,513,461,309,235,1518,621,398,119,370,1508,3356,877,.261323,.3379447
444,591,1101,1692,448,1225,1673,509,1165,1674,,,,423,420,298,124,1265,414,378,113,342,1247,2530,927,.3664032,.3343874
445,7,16,23,11,14,25,9,16,25,,,,5,2,4,4,15,9,2,0,4,15,32,0,0,.3333333
446,537,1127,1664,384,1286,1670,460,1198,1658,,,,572,318,230,169,1289,392,546,108,229,1275,2440,1416,.5803279,.4437549
447,838,1139,1977,690,1343,2033,707,1289,1996,,,,422,433,309,252,1416,532,292,133,433,1390,2654,643,.2422758,.2980226
448,711,1020,1731,531,1218,1749,551,1180,1731,,,,323,392,308,226,1249,546,260,90,346,1242,2331,519,.2226512,.2586069
449,559,985,1544,402,1177,1579,450,1112,1562,,,,488,314,208,150,1160,362,409,98,278,1147,2397,1030,.4297038,.4206896
450,783,1076,1859,608,1273,1881,614,1257,1871,,,,343,432,336,231,1342,621,214,101,392,1328,2489,474,.1904379,.2555887
451,1262,1443,2705,1014,1785,2799,1043,1699,2742,,,,537,644,467,296,1944,797,402,137,584,1920,3493,857,.2453478,.2762346
452,863,1397,2260,656,1660,2316,710,1569,2279,,,,619,508,342,263,1732,658,498,151,395,1702,3229,1277,.3954785,.3573903
453,593,753,1346,556,815,1371,542,784,1326,,,,235,254,211,246,946,444,161,83,244,932,1671,332,.1986834,.2484144
454,1166,1623,2789,888,1942,2830,955,1848,2803,,,,641,652,435,298,2026,777,568,161,493,1999,3724,1337,.3590226,.316387
455,787,1278,2065,634,1487,2121,624,1447,2071,,,,522,497,294,206,1519,525,444,121,416,1506,2753,1201,.4362514,.3436471
456,1085,1204,2289,880,1480,2360,923,1390,2313,,,,453,485,383,379,1700,742,340,141,465,1688,2964,770,.2597841,.2664706
501,361,626,987,306,714,1020,327,665,992,,,,93,189,140,129,551,277,38,32,196,543,1231,47,.0381803,.168784
502,526,965,1491,431,1079,1510,442,1049,1491,,,,138,297,235,221,891,442,78,47,307,874,1899,78,.0410742,.1548821
503,348,723,1071,302,796,1098,289,771,1060,,,,129,211,164,154,658,326,44,40,229,639,1425,55,.0385965,.1960486
504,623,1173,1796,551,1266,1817,495,1282,1777,,,,189,360,332,263,1144,593,107,58,373,1131,2253,80,.0355082,.1652098
505,330,698,1028,320,734,1055,335,698,1033,,,,117,186,181,133,617,320,39,51,207,617,1269,28,.0220646,.1896272
506,548,1120,1668,477,1209,1687,542,1110,1652,,,,207,357,284,280,1128,533,79,73,425,1110,2194,108,.0492252,.1835106
507,531,1128,1659,468,1216,1684,500,1156,1656,,,,187,369,292,252,1100,529,106,73,371,1079,2203,142,.0644576,.17
508,651,1378,2029,567,1517,2084,590,1461,2051,,,,300,488,310,255,1353,588,198,94,465,1345,2663,291,.1092753,.2217295
509,715,1127,1842,739,1149,1889,739,1114,1853,,,,215,337,233,259,1044,507,68,70,399,1044,2243,70,.0312082,.2059387
510,283,1178,1461,212,1281,1493,226,1254,1480,,,,227,350,269,178,1024,456,124,63,364,1007,2216,175,.0789711,.2216797
511,476,927,1403,455,947,1402,469,904,1373,,,,125,217,190,178,710,355,65,36,240,696,1703,61,.0358191,.1760563
512,413,928,1341,427,931,1358,403,934,1337,,,,142,252,183,221,798,361,53,51,315,780,1635,58,.035474,.1779449
513,605,1039,1644,641,1036,1677,739,912,1651,,,,203,233,202,226,864,408,72,61,305,846,1988,58,.0291751,.2349537
514,478,825,1303,467,849,1316,473,814,1287,,,,102,226,179,156,663,322,45,41,234,642,1761,38,.0215786,.1538462
515,560,1002,1562,645,945,1590,594,960,1554,,,,170,291,189,230,880,427,84,52,315,878,1934,65,.0336091,.1931818
516,568,1213,1781,636,1199,1835,638,1161,1799,,,,188,332,240,248,1008,486,80,59,362,987,2135,92,.0430913,.1865079
517,489,1089,1578,541,1044,1585,541,1021,1562,,,,131,261,214,236,842,420,57,53,296,826,1857,57,.0306947,.155582
518,372,674,1046,392,680,1073,412,635,1047,,,,109,192,158,154,613,299,49,37,208,593,1299,47,.0361817,.177814
519,488,923,1411,552,867,1419,608,797,1405,,,,134,229,190,233,786,373,55,51,276,755,1687,30,.017783,.1704835
520,493,991,1484,554,955,1509,529,948,1477,,,,161,231,178,237,807,411,59,42,277,789,1873,48,.0256273,.1995043
521,424,886,1310,440,885,1325,381,936,1317,,,,186,258,199,191,834,381,103,48,300,832,1776,211,.1188063,.2230216
522,549,996,1545,533,1026,1559,503,1020,1523,,,,183,296,256,230,965,484,72,59,342,957,1927,104,.0539699,.1896373
523,525,1182,1707,574,1135,1709,510,1184,1694,,,,190,308,233,323,1054,553,72,53,374,1052,2084,80,.0383877,.1802657
524,354,848,1202,280,932,1212,280,920,1200,,,,118,248,214,146,726,345,60,45,257,707,1546,94,.0608021,.1625344
525,415,1097,1512,340,1217,1558,342,1169,1511,,,,174,319,301,215,1009,517,94,43,342,996,1994,105,.052658,.172448
526,251,485,736,189,535,724,191,529,720,,,,133,206,148,75,562,212,139,44,161,556,1073,234,.2180801,.2366548
